﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_grupo,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,Departamento,Localidad,reclamo_cantidad
2024,1,Enero,Centro Regional Cuyo,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Buenos Aires,San Miguel,Bella Vista,1
2024,1,Enero,Centro Regional Cuyo,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Hurlingham,Hurlingham,1
2024,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Buenos Aires,La Plata,Los Hornos,1
2024,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,La Plata,City Bell,1
2024,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Buenos Aires,La Plata,Manuel B. Gonnet,1
2024,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,La Plata,Villa Elisa,2
2024,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Procedente,Buenos Aires,La Plata,La Plata,2
2024,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,La Plata,La Plata,1
2024,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,La Plata,City Bell,1
2024,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Buenos Aires,La Plata,La Plata,1
2024,1,Enero,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,La Plata,Ringuelet,1
2024,1,Enero,Centro Regional La Plata,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Centro Regional La Plata,GASNOR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2024,1,Enero,Centro Regional La Plata,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Personal,Procedente,Buenos Aires,Escobar,Ingeniero Maschwitz,1
2024,1,Enero,Centro Regional La Plata,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,General San Martín,Villa José León Suárez,1
2024,1,Enero,Centro Regional La Plata,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Improcedente,Buenos Aires,Escobar,Belén de Escobar,1
2024,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Azul,Azul,1
2024,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Personal,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Personal,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,2
2024,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,3
2024,1,Enero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Personal,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,1,Enero,Centro Regional Mar Del Plata,COOPERATIVA DE ELECTRICIDAD SERVICIOS Y OBRAS PUBLICAS DE SAN BERNARDO LTDA.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Medio electronico,Improcedente,Buenos Aires,La Costa,San Clemente del Tuyú,1
2024,1,Enero,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Buenos Aires,Lanús,Monte Chingolo,1
2024,1,Enero,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Centro Regional Mar Del Plata,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Tigre,El Talar,1
2024,1,Enero,Centro Regional Mar Del Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,Escobar,Belén de Escobar,1
2024,1,Enero,Centro Regional Noroeste,GASNOR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Jujuy,Dr. Manuel Belgrano,San Salvador de Jujuy (Est. Jujuy),1
2024,1,Enero,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Personal,Procedente,Santa Cruz,Güer Aike,Río Gallegos,1
2024,1,Enero,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Chubut,Escalante,Comodoro Rivadavia,1
2024,1,Enero,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Santa Cruz,Güer Aike,Río Gallegos,1
2024,1,Enero,Centro Regional Rio Gallegos,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,1,Enero,Centro Regional Rio Gallegos,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Merlo,Pontevedra,1
2024,1,Enero,Centro Regional Rio Grande,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,La Plata,La Plata,1
2024,1,Enero,Centro Regional Rio Grande,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,Tres de Febrero,Caseros,1
2024,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Santa Fe,San Martín,San Jorge,1
2024,1,Enero,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Personal,Improcedente,Santa Fe,Rosario,Rosario,1
2024,1,Enero,Centro Regional Santa Rosa,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Centro Regional Sur,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,1,Enero,Centro Regional Sur,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Personal,Procedente,La Pampa,Toay,Toay,1
2024,1,Enero,Centro Regional Sur,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,San Juan,Capital,San Juan,1
2024,1,Enero,Centro Regional Sur,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Centro Regional Sur,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Centro Regional Sur,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Salta,General José de San Martín,Profesor Salvador Mazza (Est. Pocitos),1
2024,1,Enero,Centro Regional Sur,LITORAL GAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Santa Fe,Rosario,Villa Gobernador Gálvez,1
2024,1,Enero,Centro Regional Sur,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Avellaneda,Piñeyro,1
2024,1,Enero,Centro Regional Sur,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Centro Regional Sur,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,Florencio Varela,Florencio Varela,1
2024,1,Enero,Centro Regional Sur,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,Tigre,Rincón de Milberg,1
2024,1,Enero,Centro Regional Sur,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,La Matanza,San Justo,1
2024,1,Enero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Personal,Improcedente,Chubut,Rawson,Trelew,1
2024,1,Enero,Centro Regional Trelew,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Telefonico,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,1,Enero,Centro Regional Trelew,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Mendoza,Las Heras,El Plumerillo (Los Tamarindos),1
2024,1,Enero,Centro Regional Trelew,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Centro Regional Trelew,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2024,1,Enero,Centro Regional Trelew,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Centro Regional Trelew,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Centro Regional Trelew,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Buenos Aires,Avellaneda,Avellaneda,1
2024,1,Enero,Centro Regional Trelew,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Improcedente,Buenos Aires,Lomas de Zamora,Temperley,1
2024,1,Enero,Centro Regional Trelew,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Centro Regional Trelew,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Moreno,Moreno,1
2024,1,Enero,Centro Regional Trelew,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,San Miguel,Muñiz,1
2024,1,Enero,Centro Regional Trelew,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Buenos Aires,Tigre,El Talar,1
2024,1,Enero,Centro Regional Trelew,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Buenos Aires,General San Martín,Villa Ballester,1
2024,1,Enero,Centro Regional Trelew,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Buenos Aires,Mercedes,Mercedes,1
2024,1,Enero,Centro Regional Trelew,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Improcedente,Buenos Aires,General San Martín,Billinghurst,1
2024,1,Enero,Centro Regional Trelew,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Luján,Torres,1
2024,1,Enero,Centro Regional Trelew,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,San Fernando,Virreyes,1
2024,1,Enero,Centro Regional Trelew,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,La Matanza,Virrey del Pino,1
2024,1,Enero,Centro Regional Trelew,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,Moreno,Moreno,1
2024,1,Enero,Centro Regional Tucuman,GASNOR S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Procedente,Tucumán,Yerba Buena,Yerba Buena - Marcos Paz,1
2024,1,Enero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Tucumán,Simoca,Las Talitas,1
2024,1,Enero,Sede Central,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Neuquén,Confluencia,Neuquén,1
2024,1,Enero,Sede Central,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Río Negro,General Roca,Cipolletti,1
2024,1,Enero,Sede Central,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Chubut,Biedma,Puerto Madryn,1
2024,1,Enero,Sede Central,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Chubut,Tehuelches,José de San Martín,1
2024,1,Enero,Sede Central,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,1,Enero,Sede Central,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Necochea,Necochea,1
2024,1,Enero,Sede Central,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Improcedente,Buenos Aires,La Plata,La Plata,1
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Improcedente,San Juan,Rivadavia,Rivadavia,1
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Guaymallén,Buena Nueva,1
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Luján de Cuyo,Vistalba,1
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Mendoza,Las Heras,La Cieneguita,1
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Maipú,Luzuriaga,1
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Maipú,Maipú,1
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Maipú,Maipú,2
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Mendoza,Las Heras,Ciudad,1
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Luján de Cuyo,Luján de Cuyo,1
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Improcedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Santa María,Malagueño,1
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Capital,Córdoba,7
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Capital,Córdoba,12
2024,1,Enero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Colón,La Calera,1
2024,1,Enero,Sede Central,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Tucumán,Cruz Alta,Ranchillos,1
2024,1,Enero,Sede Central,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2024,1,Enero,Sede Central,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Salta,Capital,Salta,1
2024,1,Enero,Sede Central,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Santa Fe,Constitución,Rueda,1
2024,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Procedente,Buenos Aires,Esteban Echeverría,Monte Grande,1
2024,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Almirante Brown,Longchamps,1
2024,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Procedente,Buenos Aires,Avellaneda,Avellaneda,1
2024,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Lomas de Zamora,Lomas de Zamora,1
2024,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Improcedente,Buenos Aires,Berazategui,Berazategui,1
2024,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Lanús,Remedios Escalada de San Martín,1
2024,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Medio electronico,Procedente,Buenos Aires,Florencio Varela,Florencio Varela,1
2024,1,Enero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Personal,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Avellaneda,Sarandí,1
2024,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Procedente,Buenos Aires,Lanús,Lanús Oeste,1
2024,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Almirante Brown,San José,1
2024,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Lomas de Zamora,Bandfield,1
2024,1,Enero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,Lanús,Monte Chingolo,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,Lomas de Zamora,Bandfield,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,Quilmes,Quilmes,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Buenos Aires,Ezeiza,La Unión,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Esteban Echeverría,Monte Grande,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Berazategui,Berazategui Oeste,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
