﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2020,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,2
2020,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,4
2020,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,5
2020,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,5
2020,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,4
2020,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,16
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Ciudad Autónoma de Buenos Aires,12
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,3
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Buenos Aires,2
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Ciudad Autónoma de Buenos Aires,3
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,15
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,3
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,3
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,7
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,4
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,17
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,5
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,9
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,4
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Buenos Aires,2
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Buenos Aires,2
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,9
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,39
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,3
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,2
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,5
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,28
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,5
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,10
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,5
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,4
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,12
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,11
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,4
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,5
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,7
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,2
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,6
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Buenos Aires,1
2020,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,2
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,7
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,10
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Buenos Aires,1
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,2
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,1
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,8
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,7
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,2
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,13
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,15
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,15
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,3
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,6
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2020,2,Febrero,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,44
2020,3,Marzo,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,2
2020,3,Marzo,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,3,Marzo,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,3,Marzo,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Río Negro,2
2020,3,Marzo,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Río Negro,1
2020,3,Marzo,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Río Negro,2
2020,3,Marzo,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Río Negro,1
2020,3,Marzo,Centro Regional Centro,CARLOS PAZ GAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Córdoba,1
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Córdoba,1
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Córdoba,2
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Córdoba,1
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Córdoba,2
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Córdoba,1
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Córdoba,1
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Córdoba,1
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Córdoba,1
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Personal,Procedente,Córdoba,2
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Córdoba,2
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Córdoba,4
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,1
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,6
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Córdoba,6
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Córdoba,1
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,1
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Córdoba,5
2020,3,Marzo,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,6
2020,3,Marzo,Centro Regional Centro,SERVICIOS MOLDES SA,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Córdoba,1
2020,3,Marzo,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Entre Ríos,1
2020,3,Marzo,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Entre Ríos,1
2020,3,Marzo,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Entre Ríos,1
2020,3,Marzo,Centro Regional Concordia,REDENGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Entre Ríos,1
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Mendoza,3
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,Mendoza,1
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,Mendoza,3
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Mendoza,2
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Mendoza,1
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Mendoza,3
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Mendoza,3
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Mendoza,1
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,3
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Mendoza,8
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,San Luis,3
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Mendoza,1
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Mendoza,7
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Mendoza,2
2020,3,Marzo,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Mendoza,3
2020,3,Marzo,Centro Regional Cuyo,SBD GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Mendoza,1
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,6
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,2
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,1
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,4
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,4
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,2
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,5
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,2
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,2
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,3
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,3,Marzo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,2
2020,3,Marzo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,2
2020,3,Marzo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,4
2020,3,Marzo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,2
2020,3,Marzo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,2
2020,3,Marzo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,3,Marzo,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,1
2020,3,Marzo,Centro Regional Mar Del Plata,COMPANIA DE GAS DE LA COSTA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,3,Marzo,Centro Regional Mar Del Plata,COMPANIA DE GAS DE LA COSTA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,2
2020,3,Marzo,Centro Regional Noroeste,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Salta,1
2020,3,Marzo,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Santa Cruz,1
2020,3,Marzo,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Santa Cruz,1
2020,3,Marzo,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2020,3,Marzo,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2020,3,Marzo,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2020,3,Marzo,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2020,3,Marzo,Centro Regional Rio Grande,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,1
2020,3,Marzo,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Santa Fe,1
2020,3,Marzo,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Santa Fe,1
