﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_prestadora,reclamo_provincia,reclamo_grupo,reclamo_via_ingreso,reclamo_resolucion,reclamo_cantidad
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,CORREO ELECTRONICO,Improcedente,1
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,San Luis,III - GESTION DE PRESTACIONES,CORREO ELECTRONICO,Improcedente,1
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,San Juan,III - GESTION DE PRESTACIONES,CORREO POSTAL,Procedente,1
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,ENARGAS,Procedente,6
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,San Juan,III - GESTION DE PRESTACIONES,ENARGAS,Procedente,3
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,31
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,San Luis,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,1
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,4
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,San Juan,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,1
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,10
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,San Juan,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,6
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,SITIO WEB,Improcedente,6
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,San Luis,III - GESTION DE PRESTACIONES,SITIO WEB,Improcedente,1
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,14
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,San Juan,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,1
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,Mendoza,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,39
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,San Juan,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,3
2024,1,Enero,Distribuidora de Gas Cuyana S.A.,San Luis,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,2
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Procedente,10
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,8
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,14
2024,1,Enero,Distribuidora de Gas del Centro S.A.,La Rioja,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,1
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,30
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Catamarca,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Procedente,2
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Procedente,61
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Improcedente,60
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,77
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,54
2024,1,Enero,Distribuidora de Gas del Centro S.A.,La Rioja,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,2
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO ELECTRONICO,Improcedente,3
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,4
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Catamarca,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,1
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,39
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,SITIO WEB,Procedente,1
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,SITIO WEB,Improcedente,3
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Catamarca,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,12
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,213
2024,1,Enero,Distribuidora de Gas del Centro S.A.,La Rioja,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,3
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Catamarca,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,50
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,1289
2024,1,Enero,Distribuidora de Gas del Centro S.A.,La Rioja,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,25
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Catamarca,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,1
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,2
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,60
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,16
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Catamarca,III - GESTION DE PRESTACIONES,SITIO WEB,Improcedente,1
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,SITIO WEB,Improcedente,9
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,13
2024,1,Enero,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,30
2024,1,Enero,GasNea S.A.,Entre Ríos,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,1
2024,1,Enero,GasNea S.A.,Entre Ríos,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,7
2024,1,Enero,GasNea S.A.,Entre Ríos,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,6
2024,1,Enero,GasNea S.A.,Misiones,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,1
2024,1,Enero,GasNea S.A.,Entre Ríos,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,33
2024,1,Enero,GasNea S.A.,Misiones,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,1
2024,1,Enero,GasNea S.A.,Chaco,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,3
2024,1,Enero,GasNea S.A.,Corrientes,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,1
2024,1,Enero,GasNea S.A.,Entre Ríos,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,121
2024,1,Enero,GasNea S.A.,Misiones,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,40
2024,1,Enero,GasNea S.A.,Entre Ríos,III - GESTION DE PRESTACIONES,CORREO ELECTRONICO,Procedente,1
2024,1,Enero,GasNea S.A.,Entre Ríos,III - GESTION DE PRESTACIONES,CORREO ELECTRONICO,Improcedente,2
2024,1,Enero,GasNea S.A.,Corrientes,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,1
2024,1,Enero,GasNea S.A.,Entre Ríos,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,1
2024,1,Enero,Gasnor S.A.,Jujuy,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,1
2024,1,Enero,Gasnor S.A.,Salta,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,21
2024,1,Enero,Gasnor S.A.,Santiago del Estero,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,2
2024,1,Enero,Gasnor S.A.,Tucumán,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,32
2024,1,Enero,Gasnor S.A.,Jujuy,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,4
2024,1,Enero,Gasnor S.A.,Salta,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,194
2024,1,Enero,Gasnor S.A.,Santiago del Estero,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,12
2024,1,Enero,Gasnor S.A.,Tucumán,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,157
2024,1,Enero,Gasnor S.A.,Jujuy,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,3
2024,1,Enero,Gasnor S.A.,Salta,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,12
2024,1,Enero,Gasnor S.A.,Santiago del Estero,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,13
2024,1,Enero,Gasnor S.A.,Tucumán,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,37
2024,1,Enero,Gasnor S.A.,Jujuy,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,23
2024,1,Enero,Gasnor S.A.,Salta,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,73
2024,1,Enero,Gasnor S.A.,Santiago del Estero,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,41
2024,1,Enero,Gasnor S.A.,Tucumán,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,225
2024,1,Enero,Gasnor S.A.,Jujuy,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,2
2024,1,Enero,Gasnor S.A.,Salta,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,26
2024,1,Enero,Gasnor S.A.,Santiago del Estero,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,3
2024,1,Enero,Gasnor S.A.,Tucumán,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,7
2024,1,Enero,Gasnor S.A.,Jujuy,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,8
2024,1,Enero,Gasnor S.A.,Salta,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,102
2024,1,Enero,Gasnor S.A.,Santiago del Estero,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,14
2024,1,Enero,Gasnor S.A.,Tucumán,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,62
2024,1,Enero,Gasnor S.A.,Jujuy,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,21
2024,1,Enero,Gasnor S.A.,Salta,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,77
2024,1,Enero,Gasnor S.A.,Santiago del Estero,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,63
2024,1,Enero,Gasnor S.A.,Tucumán,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,88
2024,1,Enero,Gasnor S.A.,Jujuy,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,153
2024,1,Enero,Gasnor S.A.,Salta,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,529
2024,1,Enero,Gasnor S.A.,Santiago del Estero,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,406
2024,1,Enero,Gasnor S.A.,Tucumán,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,704
2024,1,Enero,Gasnor S.A.,Santiago del Estero,III - GESTION DE PRESTACIONES,CORREO ELECTRONICO,Improcedente,1
2024,1,Enero,Gasnor S.A.,Salta,III - GESTION DE PRESTACIONES,LIBRO DE QUEJA,Procedente,1
2024,1,Enero,Gasnor S.A.,Tucumán,III - GESTION DE PRESTACIONES,LIBRO DE QUEJA,Improcedente,2
2024,1,Enero,Gasnor S.A.,Jujuy,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,2
2024,1,Enero,Gasnor S.A.,Salta,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,4
2024,1,Enero,Gasnor S.A.,Santiago del Estero,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,1
2024,1,Enero,Gasnor S.A.,Tucumán,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,10
2024,1,Enero,Gasnor S.A.,Jujuy,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,2
2024,1,Enero,Gasnor S.A.,Salta,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,3
2024,1,Enero,Gasnor S.A.,Tucumán,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,8
2024,1,Enero,Gasnor S.A.,Jujuy,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,6
2024,1,Enero,Gasnor S.A.,Salta,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,14
2024,1,Enero,Gasnor S.A.,Santiago del Estero,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,11
2024,1,Enero,Gasnor S.A.,Tucumán,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,51
2024,1,Enero,Gasnor S.A.,Jujuy,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,18
2024,1,Enero,Gasnor S.A.,Salta,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,14
2024,1,Enero,Gasnor S.A.,Santiago del Estero,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,4
2024,1,Enero,Gasnor S.A.,Tucumán,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,50
2024,1,Enero,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,1
2024,1,Enero,Litoral Gas S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,1
2024,1,Enero,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,2
2024,1,Enero,Litoral Gas S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,LIBRO DE QUEJA,Improcedente,1
2024,1,Enero,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,NOTA SIMPLE,Improcedente,1
2024,1,Enero,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,5
2024,1,Enero,Litoral Gas S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,2
2024,1,Enero,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,8
2024,1,Enero,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Procedente,2
2024,1,Enero,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Improcedente,3
2024,1,Enero,Litoral Gas S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,20
2024,1,Enero,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,164
2024,1,Enero,Litoral Gas S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,133
2024,1,Enero,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,532
2024,1,Enero,Litoral Gas S.A.,Santa Fe,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Improcedente,1
2024,1,Enero,Litoral Gas S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,4
2024,1,Enero,Litoral Gas S.A.,Santa Fe,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,11
2024,1,Enero,Litoral Gas S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,7
2024,1,Enero,Litoral Gas S.A.,Santa Fe,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,52
2024,1,Enero,Litoral Gas S.A.,Santa Fe,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,SITIO WEB,Procedente,2
2024,1,Enero,Litoral Gas S.A.,Santa Fe,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,SITIO WEB,Improcedente,4
2024,1,Enero,Litoral Gas S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,42
2024,1,Enero,Litoral Gas S.A.,Santa Fe,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,190
2024,1,Enero,Litoral Gas S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,60
2024,1,Enero,Litoral Gas S.A.,Santa Fe,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,384
2024,1,Enero,Litoral Gas S.A.,Santa Fe,III - GESTION DE PRESTACIONES,LIBRO DE QUEJA,Improcedente,1
2024,1,Enero,Litoral Gas S.A.,Santa Fe,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,1
2024,1,Enero,Litoral Gas S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,2
2024,1,Enero,Litoral Gas S.A.,Santa Fe,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,9
2024,1,Enero,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,APLICACION MOVIL,Procedente,34
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,APLICACION MOVIL,Procedente,35
2024,1,Enero,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,APLICACION MOVIL,Improcedente,20
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,APLICACION MOVIL,Improcedente,11
2024,1,Enero,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Procedente,7
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Procedente,27
2024,1,Enero,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Improcedente,7
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Improcedente,6
2024,1,Enero,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,DE OFICIO,Procedente,1
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,DE OFICIO,Procedente,10
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,DE OFICIO,Improcedente,3
2024,1,Enero,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Procedente,4
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Procedente,6
2024,1,Enero,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,13
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,11
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,NOTA SIMPLE,Procedente,1
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,NOTA SIMPLE,Improcedente,1
2024,1,Enero,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,63
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,52
2024,1,Enero,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,29
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,29
2024,1,Enero,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Procedente,2
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Procedente,11
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Improcedente,1
2024,1,Enero,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,85
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,73
2024,1,Enero,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,11
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,18
2024,1,Enero,MetroGAS S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Procedente,6
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Procedente,5
2024,1,Enero,MetroGAS S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Improcedente,4
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Improcedente,8
2024,1,Enero,MetroGAS S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,299
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,245
2024,1,Enero,MetroGAS S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,1750
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,1374
2024,1,Enero,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,APLICACION MOVIL,Procedente,11
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,APLICACION MOVIL,Procedente,10
2024,1,Enero,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,APLICACION MOVIL,Improcedente,4
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,APLICACION MOVIL,Improcedente,5
2024,1,Enero,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,CORREO ELECTRONICO,Procedente,1
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,CORREO ELECTRONICO,Procedente,3
2024,1,Enero,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,CORREO ELECTRONICO,Improcedente,2
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,CORREO ELECTRONICO,Improcedente,1
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,DE OFICIO,Procedente,1
2024,1,Enero,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,ENARGAS,Procedente,1
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,ENARGAS,Procedente,1
2024,1,Enero,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,8
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,5
2024,1,Enero,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,3
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,1
2024,1,Enero,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,6
2024,1,Enero,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,15
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,11
2024,1,Enero,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,25
2024,1,Enero,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,20
2024,1,Enero,Naturgy BAN S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Procedente,4
2024,1,Enero,Naturgy BAN S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Improcedente,19
2024,1,Enero,Naturgy BAN S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Procedente,2
2024,1,Enero,Naturgy BAN S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,2
